Team,Q1,Q2,Q3,Final,Suffix
Cleveland Browns,0,10,0,10,/boxscores/201712170cle.htm
New York Jets,0,10,3,19,/boxscores/201712170nor.htm
New Orleans Saints,10,7,0,31,/boxscores/201712170nor.htm
Cincinnati Bengals,0,0,0,7,/boxscores/201712170min.htm
Minnesota Vikings,17,7,3,34,/boxscores/201712170min.htm
Philadelphia Eagles,7,14,10,34,/boxscores/201712170nyg.htm
New York Giants,13,10,6,29,/boxscores/201712170nyg.htm
Green Bay Packers,7,7,3,24,/boxscores/201712170car.htm
Carolina Panthers,7,3,14,31,/boxscores/201712170car.htm
Los Angeles Rams,13,21,6,42,/boxscores/201712170sea.htm
Seattle Seahawks,0,0,7,7,/boxscores/201712170sea.htm
Tennessee Titans,0,10,3,23,/boxscores/201712170sfo.htm
San Francisco 49ers,6,10,0,25,/boxscores/201712170sfo.htm
New England Patriots,7,3,6,27,/boxscores/201712170pit.htm
Pittsburgh Steelers,7,10,7,24,/boxscores/201712170pit.htm
Dallas Cowboys,3,7,7,20,/boxscores/201712170rai.htm
Oakland Raiders,0,0,10,17,/boxscores/201712170rai.htm
Atlanta Falcons,7,10,0,24,/boxscores/201712180tam.htm
Tampa Bay Buccaneers,7,0,7,21,/boxscores/201712180tam.htm
Indianapolis Colts,0,7,6,16,/boxscores/201712230rav.htm
Baltimore Ravens,3,10,3,23,/boxscores/201712230rav.htm
Minnesota Vikings,10,0,3,16,/boxscores/201712230gnb.htm
Green Bay Packers,0,0,0,0,/boxscores/201712230gnb.htm
Cleveland Browns,0,3,0,3,/boxscores/201712240chi.htm
Chicago Bears,6,0,14,20,/boxscores/201712240chi.htm
Atlanta Falcons,0,0,3,13,/boxscores/201712240nor.htm
New Orleans Saints,3,10,7,23,/boxscores/201712240nor.htm
Tampa Bay Buccaneers,3,6,7,19,/boxscores/201712240car.htm
Carolina Panthers,3,9,3,22,/boxscores/201712240car.htm
Los Angeles Rams,6,7,7,27,/boxscores/201712240oti.htm
Tennessee Titans,3,10,7,23,/boxscores/201712240oti.htm
Los Angeles Chargers,0,7,7,14,/boxscores/201712240nyj.htm
New York Jets,0,0,7,7,/boxscores/201712240nyj.htm
Denver Broncos,3,0,0,11,/boxscores/201712240was.htm
Washington Redskins,0,10,3,27,/boxscores/201712240was.htm
Buffalo Bills,3,10,3,16,/boxscores/201712240nwe.htm
New England Patriots,0,13,10,37,/boxscores/201712240nwe.htm
Miami Dolphins,3,10,0,13,/boxscores/201712240kan.htm
Kansas City Chiefs,3,17,3,29,/boxscores/201712240kan.htm
Detroit Lions,7,0,3,17,/boxscores/201712240cin.htm
Cincinnati Bengals,0,6,7,26,/boxscores/201712240cin.htm
Jacksonville Jaguars,0,16,3,33,/boxscores/201712240sfo.htm
San Francisco 49ers,10,6,7,44,/boxscores/201712240sfo.htm
Seattle Seahawks,0,7,7,21,/boxscores/201712240dal.htm
Dallas Cowboys,0,9,3,12,/boxscores/201712240dal.htm
New York Giants,0,0,0,0,/boxscores/201712240crd.htm
Arizona Cardinals,3,7,6,23,/boxscores/201712240crd.htm
Pittsburgh Steelers,10,10,7,34,/boxscores/201712250htx.htm
Houston Texans,0,0,0,6,/boxscores/201712250htx.htm
Oakland Raiders,0,7,3,10,/boxscores/201712250phi.htm
Philadelphia Eagles,7,0,3,19,/boxscores/201712250phi.htm
Chicago Bears,0,7,0,10,/boxscores/201712310min.htm
Minnesota Vikings,7,9,7,23,/boxscores/201712310min.htm
Houston Texans,3,10,0,13,/boxscores/201712310clt.htm
Indianapolis Colts,0,7,7,22,/boxscores/201712310clt.htm
New York Jets,3,0,0,6,/boxscores/201712310nwe.htm
New England Patriots,7,14,3,26,/boxscores/201712310nwe.htm
Green Bay Packers,3,0,0,11,/boxscores/201712310det.htm
Detroit Lions,3,17,7,35,/boxscores/201712310det.htm
Dallas Cowboys,0,0,0,6,/boxscores/201712310phi.htm
Philadelphia Eagles,0,0,0,0,/boxscores/201712310phi.htm
Cleveland Browns,0,14,10,24,/boxscores/201712310pit.htm
Pittsburgh Steelers,7,14,7,28,/boxscores/201712310pit.htm
Washington Redskins,7,3,0,10,/boxscores/201712310nyg.htm
New York Giants,15,0,0,18,/boxscores/201712310nyg.htm
Kansas City Chiefs,7,7,10,27,/boxscores/201712310den.htm
Denver Broncos,3,7,0,24,/boxscores/201712310den.htm
Oakland Raiders,0,10,0,10,/boxscores/201712310sdg.htm
Los Angeles Chargers,0,20,10,30,/boxscores/201712310sdg.htm
Buffalo Bills,7,3,9,22,/boxscores/201712310mia.htm
Miami Dolphins,0,0,3,16,/boxscores/201712310mia.htm
Jacksonville Jaguars,0,3,0,10,/boxscores/201712310oti.htm
Tennessee Titans,0,12,3,15,/boxscores/201712310oti.htm
Cincinnati Bengals,7,10,7,31,/boxscores/201712310rav.htm
Baltimore Ravens,0,10,7,27,/boxscores/201712310rav.htm
Carolina Panthers,0,7,0,10,/boxscores/201712310atl.htm
Atlanta Falcons,7,0,6,22,/boxscores/201712310atl.htm
San Francisco 49ers,10,10,7,34,/boxscores/201712310ram.htm
Los Angeles Rams,3,3,0,13,/boxscores/201712310ram.htm
Arizona Cardinals,10,10,3,26,/boxscores/201712310sea.htm
Seattle Seahawks,7,0,7,24,/boxscores/201712310sea.htm
New Orleans Saints,14,0,3,24,/boxscores/201712310tam.htm
Tampa Bay Buccaneers,7,6,0,31,/boxscores/201712310tam.htm
Tennessee Titans,0,3,7,22,/boxscores/201801060kan.htm
Kansas City Chiefs,14,7,0,21,/boxscores/201801060kan.htm
Atlanta Falcons,6,7,6,26,/boxscores/201801060ram.htm
Los Angeles Rams,0,10,0,13,/boxscores/201801060ram.htm
Buffalo Bills,0,3,0,3,/boxscores/201801070jax.htm
Jacksonville Jaguars,0,3,7,10,/boxscores/201801070jax.htm
Carolina Panthers,0,9,3,26,/boxscores/201801070nor.htm
New Orleans Saints,7,14,3,31,/boxscores/201801070nor.htm
Atlanta Falcons,3,7,0,10,/boxscores/201801130phi.htm
Philadelphia Eagles,0,9,3,15,/boxscores/201801130phi.htm
Tennessee Titans,7,0,0,14,/boxscores/201801130nwe.htm
New England Patriots,0,21,7,35,/boxscores/201801130nwe.htm
Jacksonville Jaguars,14,14,0,45,/boxscores/201801140pit.htm
Pittsburgh Steelers,0,14,7,42,/boxscores/201801140pit.htm
New Orleans Saints,0,0,7,24,/boxscores/201801140min.htm
Minnesota Vikings,10,7,0,29,/boxscores/201801140min.htm
Jacksonville Jaguars,0,14,3,20,/boxscores/201801210nwe.htm
New England Patriots,3,7,0,24,/boxscores/201801210nwe.htm
Minnesota Vikings,7,0,0,7,/boxscores/201801210phi.htm
Philadelphia Eagles,7,17,7,38,/boxscores/201801210phi.htm
Philadelphia Eagles,9,13,7,41,/boxscores/201802040nwe.htm
New England Patriots,3,9,14,33,/boxscores/201802040nwe.htm
