Team,Q1,Q2,Q3,Final,Suffix
Baltimore Ravens,10,10,0,27,/boxscores/201612180rav.htm
Jacksonville Jaguars,0,13,7,20,/boxscores/201612180htx.htm
Houston Texans,0,5,6,21,/boxscores/201612180htx.htm
Tennessee Titans,0,7,0,19,/boxscores/201612180kan.htm
Kansas City Chiefs,14,3,0,17,/boxscores/201612180kan.htm
New Orleans Saints,10,14,3,48,/boxscores/201612180crd.htm
Arizona Cardinals,7,13,7,41,/boxscores/201612180crd.htm
San Francisco 49ers,0,13,0,13,/boxscores/201612180atl.htm
Atlanta Falcons,21,7,10,41,/boxscores/201612180atl.htm
New England Patriots,3,7,3,16,/boxscores/201612180den.htm
Denver Broncos,3,0,0,3,/boxscores/201612180den.htm
Oakland Raiders,3,7,3,19,/boxscores/201612180sdg.htm
San Diego Chargers,7,3,6,16,/boxscores/201612180sdg.htm
Tampa Bay Buccaneers,3,3,14,20,/boxscores/201612180dal.htm
Dallas Cowboys,0,17,0,26,/boxscores/201612180dal.htm
Carolina Panthers,10,3,10,26,/boxscores/201612190was.htm
Washington Redskins,3,6,0,15,/boxscores/201612190was.htm
New York Giants,3,10,3,19,/boxscores/201612220phi.htm
Philadelphia Eagles,14,7,0,24,/boxscores/201612220phi.htm
Atlanta Falcons,13,7,3,33,/boxscores/201612240car.htm
Carolina Panthers,0,3,10,16,/boxscores/201612240car.htm
New York Jets,0,0,0,3,/boxscores/201612240nwe.htm
New England Patriots,10,17,7,41,/boxscores/201612240nwe.htm
Minnesota Vikings,3,10,0,25,/boxscores/201612240gnb.htm
Green Bay Packers,14,14,0,38,/boxscores/201612240gnb.htm
Miami Dolphins,7,7,14,34,/boxscores/201612240buf.htm
Buffalo Bills,0,7,14,31,/boxscores/201612240buf.htm
San Diego Chargers,10,0,7,17,/boxscores/201612240cle.htm
Cleveland Browns,7,10,3,20,/boxscores/201612240cle.htm
Tennessee Titans,0,7,3,17,/boxscores/201612240jax.htm
Jacksonville Jaguars,10,9,6,38,/boxscores/201612240jax.htm
Washington Redskins,14,10,7,41,/boxscores/201612240chi.htm
Chicago Bears,0,14,0,21,/boxscores/201612240chi.htm
Indianapolis Colts,0,7,7,25,/boxscores/201612240rai.htm
Oakland Raiders,0,19,14,33,/boxscores/201612240rai.htm
San Francisco 49ers,7,0,0,22,/boxscores/201612240ram.htm
Los Angeles Rams,14,0,0,21,/boxscores/201612240ram.htm
Tampa Bay Buccaneers,0,7,14,24,/boxscores/201612240nor.htm
New Orleans Saints,7,6,15,31,/boxscores/201612240nor.htm
Arizona Cardinals,7,7,0,34,/boxscores/201612240sea.htm
Seattle Seahawks,0,3,7,31,/boxscores/201612240sea.htm
Cincinnati Bengals,0,3,0,10,/boxscores/201612240htx.htm
Houston Texans,0,0,3,12,/boxscores/201612240htx.htm
Baltimore Ravens,3,3,11,27,/boxscores/201612250pit.htm
Pittsburgh Steelers,7,0,3,31,/boxscores/201612250pit.htm
Denver Broncos,7,3,0,10,/boxscores/201612250kan.htm
Kansas City Chiefs,21,0,0,33,/boxscores/201612250kan.htm
Detroit Lions,7,14,0,21,/boxscores/201612260dal.htm
Dallas Cowboys,14,7,14,42,/boxscores/201612260dal.htm
Cleveland Browns,7,7,0,24,/boxscores/201701010pit.htm
Pittsburgh Steelers,0,7,0,27,/boxscores/201701010pit.htm
Chicago Bears,0,10,0,10,/boxscores/201701010min.htm
Minnesota Vikings,7,17,0,38,/boxscores/201701010min.htm
Houston Texans,0,0,10,17,/boxscores/201701010oti.htm
Tennessee Titans,7,7,7,24,/boxscores/201701010oti.htm
Jacksonville Jaguars,10,7,0,20,/boxscores/201701010clt.htm
Indianapolis Colts,0,3,14,24,/boxscores/201701010clt.htm
Baltimore Ravens,3,0,0,10,/boxscores/201701010cin.htm
Cincinnati Bengals,14,6,0,27,/boxscores/201701010cin.htm
Dallas Cowboys,0,10,3,13,/boxscores/201701010phi.htm
Philadelphia Eagles,3,7,7,27,/boxscores/201701010phi.htm
Carolina Panthers,7,0,3,16,/boxscores/201701010tam.htm
Tampa Bay Buccaneers,3,0,7,17,/boxscores/201701010tam.htm
New England Patriots,14,6,7,35,/boxscores/201701010mia.htm
Miami Dolphins,0,7,7,14,/boxscores/201701010mia.htm
Buffalo Bills,0,3,0,10,/boxscores/201701010nyj.htm
New York Jets,0,10,10,30,/boxscores/201701010nyj.htm
Oakland Raiders,0,0,6,6,/boxscores/201701010den.htm
Denver Broncos,7,10,7,24,/boxscores/201701010den.htm
Kansas City Chiefs,3,17,14,37,/boxscores/201701010sdg.htm
San Diego Chargers,3,7,7,27,/boxscores/201701010sdg.htm
New Orleans Saints,10,3,0,32,/boxscores/201701010atl.htm
Atlanta Falcons,14,21,3,38,/boxscores/201701010atl.htm
New York Giants,3,7,0,19,/boxscores/201701010was.htm
Washington Redskins,0,0,3,10,/boxscores/201701010was.htm
Seattle Seahawks,3,16,3,25,/boxscores/201701010sfo.htm
San Francisco 49ers,7,7,2,23,/boxscores/201701010sfo.htm
Arizona Cardinals,3,13,14,44,/boxscores/201701010ram.htm
Los Angeles Rams,0,6,0,6,/boxscores/201701010ram.htm
Green Bay Packers,0,10,7,31,/boxscores/201701010det.htm
Detroit Lions,0,14,0,24,/boxscores/201701010det.htm
Oakland Raiders,7,0,0,14,/boxscores/201701070htx.htm
Houston Texans,10,10,0,27,/boxscores/201701070htx.htm
Detroit Lions,0,3,3,6,/boxscores/201701070sea.htm
Seattle Seahawks,0,10,0,26,/boxscores/201701070sea.htm
Miami Dolphins,3,3,0,12,/boxscores/201701080pit.htm
Pittsburgh Steelers,14,6,10,30,/boxscores/201701080pit.htm
New York Giants,3,3,7,13,/boxscores/201701080gnb.htm
Green Bay Packers,0,14,10,38,/boxscores/201701080gnb.htm
Seattle Seahawks,7,3,3,20,/boxscores/201701140atl.htm
Atlanta Falcons,0,19,7,36,/boxscores/201701140atl.htm
Houston Texans,3,10,0,16,/boxscores/201701140nwe.htm
New England Patriots,14,3,7,34,/boxscores/201701140nwe.htm
Green Bay Packers,7,14,7,34,/boxscores/201701150dal.htm
Dallas Cowboys,3,10,0,31,/boxscores/201701150dal.htm
Pittsburgh Steelers,6,6,3,18,/boxscores/201701150kan.htm
Kansas City Chiefs,7,0,3,16,/boxscores/201701150kan.htm
Green Bay Packers,0,0,15,21,/boxscores/201701220atl.htm
Atlanta Falcons,10,14,13,44,/boxscores/201701220atl.htm
Pittsburgh Steelers,0,9,0,17,/boxscores/201701220nwe.htm
New England Patriots,10,7,16,36,/boxscores/201701220nwe.htm
New England Patriots,0,3,6,34,/boxscores/201702050atl.htm
Atlanta Falcons,0,21,7,28,/boxscores/201702050atl.htm
