Team,Q1,Q2,Q3,Final,Suffix
Indianapolis Colts,14,0,3,27,/boxscores/202012200clt.htm
Chicago Bears,10,10,7,33,/boxscores/202012200min.htm
Minnesota Vikings,7,3,10,27,/boxscores/202012200min.htm
Tampa Bay Buccaneers,0,0,21,31,/boxscores/202012200atl.htm
Atlanta Falcons,7,10,7,27,/boxscores/202012200atl.htm
Seattle Seahawks,3,10,7,20,/boxscores/202012200was.htm
Washington Football Team,0,3,0,15,/boxscores/202012200was.htm
San Francisco 49ers,7,7,10,33,/boxscores/202012200dal.htm
Dallas Cowboys,14,3,7,41,/boxscores/202012200dal.htm
New York Jets,7,6,10,23,/boxscores/202012200ram.htm
Los Angeles Rams,0,3,7,20,/boxscores/202012200ram.htm
Philadelphia Eagles,0,20,6,26,/boxscores/202012200crd.htm
Arizona Cardinals,16,10,0,33,/boxscores/202012200crd.htm
Kansas City Chiefs,7,7,7,32,/boxscores/202012200nor.htm
New Orleans Saints,0,9,6,29,/boxscores/202012200nor.htm
Cleveland Browns,0,13,0,20,/boxscores/202012200nyg.htm
New York Giants,3,0,0,6,/boxscores/202012200nyg.htm
Pittsburgh Steelers,0,0,10,17,/boxscores/202012210cin.htm
Cincinnati Bengals,3,14,0,27,/boxscores/202012210cin.htm
Minnesota Vikings,7,7,13,33,/boxscores/202012250nor.htm
New Orleans Saints,14,10,7,52,/boxscores/202012250nor.htm
Tampa Bay Buccaneers,13,21,13,47,/boxscores/202012260det.htm
Detroit Lions,0,0,7,7,/boxscores/202012260det.htm
San Francisco 49ers,7,0,7,20,/boxscores/202012260crd.htm
Arizona Cardinals,3,3,0,12,/boxscores/202012260crd.htm
Miami Dolphins,3,3,7,26,/boxscores/202012260rai.htm
Las Vegas Raiders,7,6,3,25,/boxscores/202012260rai.htm
Chicago Bears,7,6,21,41,/boxscores/202012270jax.htm
Jacksonville Jaguars,3,7,0,17,/boxscores/202012270jax.htm
Atlanta Falcons,0,7,0,14,/boxscores/202012270kan.htm
Kansas City Chiefs,0,7,0,17,/boxscores/202012270kan.htm
Cleveland Browns,3,0,7,16,/boxscores/202012270nyj.htm
New York Jets,7,6,7,23,/boxscores/202012270nyj.htm
Cincinnati Bengals,7,3,14,37,/boxscores/202012270htx.htm
Houston Texans,3,7,14,31,/boxscores/202012270htx.htm
New York Giants,0,3,3,13,/boxscores/202012270rav.htm
Baltimore Ravens,14,6,0,27,/boxscores/202012270rav.htm
Indianapolis Colts,7,14,3,24,/boxscores/202012270pit.htm
Pittsburgh Steelers,0,7,7,28,/boxscores/202012270pit.htm
Carolina Panthers,6,14,0,20,/boxscores/202012270was.htm
Washington Football Team,0,3,3,13,/boxscores/202012270was.htm
Denver Broncos,0,0,3,16,/boxscores/202012270sdg.htm
Los Angeles Chargers,3,10,0,19,/boxscores/202012270sdg.htm
Philadelphia Eagles,14,3,0,17,/boxscores/202012270dal.htm
Dallas Cowboys,3,17,10,37,/boxscores/202012270dal.htm
Los Angeles Rams,3,3,0,9,/boxscores/202012270sea.htm
Seattle Seahawks,0,6,7,20,/boxscores/202012270sea.htm
Tennessee Titans,0,7,7,14,/boxscores/202012270gnb.htm
Green Bay Packers,6,13,14,40,/boxscores/202012270gnb.htm
Buffalo Bills,3,21,7,38,/boxscores/202012280nwe.htm
New England Patriots,3,6,0,9,/boxscores/202012280nwe.htm
Minnesota Vikings,7,14,10,37,/boxscores/202101030det.htm
Detroit Lions,6,10,13,35,/boxscores/202101030det.htm
Pittsburgh Steelers,0,6,3,22,/boxscores/202101030cle.htm
Cleveland Browns,7,3,7,24,/boxscores/202101030cle.htm
New York Jets,0,7,7,14,/boxscores/202101030nwe.htm
New England Patriots,7,0,7,28,/boxscores/202101030nwe.htm
Baltimore Ravens,10,7,21,38,/boxscores/202101030cin.htm
Cincinnati Bengals,0,3,0,3,/boxscores/202101030cin.htm
Atlanta Falcons,3,7,10,27,/boxscores/202101030tam.htm
Tampa Bay Buccaneers,10,13,0,44,/boxscores/202101030tam.htm
Dallas Cowboys,3,6,7,19,/boxscores/202101030nyg.htm
New York Giants,6,14,0,23,/boxscores/202101030nyg.htm
Miami Dolphins,3,3,7,26,/boxscores/202101030buf.htm
Buffalo Bills,0,28,7,56,/boxscores/202101030buf.htm
Seattle Seahawks,3,3,0,26,/boxscores/202101030sfo.htm
San Francisco 49ers,0,3,6,23,/boxscores/202101030sfo.htm
Los Angeles Chargers,7,17,7,38,/boxscores/202101030kan.htm
Kansas City Chiefs,7,7,0,21,/boxscores/202101030kan.htm
Arizona Cardinals,7,0,0,7,/boxscores/202101030ram.htm
Los Angeles Rams,0,12,3,18,/boxscores/202101030ram.htm
Las Vegas Raiders,3,14,0,32,/boxscores/202101030den.htm
Denver Broncos,10,0,6,31,/boxscores/202101030den.htm
Jacksonville Jaguars,0,7,7,14,/boxscores/202101030clt.htm
Indianapolis Colts,10,10,0,28,/boxscores/202101030clt.htm
Green Bay Packers,0,21,0,35,/boxscores/202101030chi.htm
Chicago Bears,7,6,3,16,/boxscores/202101030chi.htm
Tennessee Titans,3,14,14,41,/boxscores/202101030htx.htm
Houston Texans,3,6,19,38,/boxscores/202101030htx.htm
New Orleans Saints,7,9,10,33,/boxscores/202101030car.htm
Carolina Panthers,7,0,0,7,/boxscores/202101030car.htm
Washington Football Team,10,7,0,20,/boxscores/202101030phi.htm
Philadelphia Eagles,0,14,0,14,/boxscores/202101030phi.htm
Indianapolis Colts,3,7,0,24,/boxscores/202101090buf.htm
Buffalo Bills,7,7,3,27,/boxscores/202101090buf.htm
Los Angeles Rams,3,17,0,30,/boxscores/202101090sea.htm
Seattle Seahawks,0,10,3,20,/boxscores/202101090sea.htm
Tampa Bay Buccaneers,9,9,0,31,/boxscores/202101090was.htm
Washington Football Team,0,7,9,23,/boxscores/202101090was.htm
Baltimore Ravens,0,10,7,20,/boxscores/202101100oti.htm
Tennessee Titans,10,0,0,13,/boxscores/202101100oti.htm
Chicago Bears,0,3,0,9,/boxscores/202101100nor.htm
New Orleans Saints,7,0,7,21,/boxscores/202101100nor.htm
Cleveland Browns,28,7,0,48,/boxscores/202101100pit.htm
Pittsburgh Steelers,0,10,13,37,/boxscores/202101100pit.htm
Los Angeles Rams,3,7,8,18,/boxscores/202101160gnb.htm
Green Bay Packers,3,16,6,32,/boxscores/202101160gnb.htm
Baltimore Ravens,0,3,0,3,/boxscores/202101160buf.htm
Buffalo Bills,3,0,14,17,/boxscores/202101160buf.htm
Cleveland Browns,3,0,7,17,/boxscores/202101170kan.htm
Kansas City Chiefs,6,13,3,22,/boxscores/202101170kan.htm
Tampa Bay Buccaneers,0,13,7,30,/boxscores/202101170nor.htm
New Orleans Saints,6,7,7,20,/boxscores/202101170nor.htm
